"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2638","What the Rockefeller report left out / produced by Katharine Ferguson and Robert Krulwich.","John Marks and Frank Gellhorn discuss the investigation of the C.I.A., former C.I.A. agent Harry...","","WBAI, 197-."
"BC2138","Washington report number 4 : Henry Kissinger.","Kissinger discusses 'petrodollars', O.P.E.C. and international oil trade.","","WBAI, 3 Feb. 1975."
"KZ0408","Uncertain greatness : Henry Kissinger and American foreign policy / by Roger Morris ; interviewed by David Wesley.","Former staff member of Kissinger's National Security Council criticizes Nixon and his...","","KPFK, Jan. 5, 1978."
"IZ0212","The Senate investigates CIA funding in Angola / testimony by Henry Kissinger ; reported by Katherine Ferguson.","The Senate Foreign Relations Committee on African Affairs questions Secretary of State Henry...","American Women -- Politicians and politics","WBAI, 29 Jan. 1976."
"BC1514","The Kissinger confirmation /","REport on the nomination and confirmation of Henry Kissinger as Secretary of State for the Nixon...","","WBAI, Sept. 1973."
"BB4264","Rally for the Harrisburg 13 / introduced by Father Henry Brown.","Speeches by Tom Davidson, David Poindexter, Sister Jacques Egan, Sister Elizabeth McAlister, and...","","WBAI, 28 Mar. 1971."
"BC2134","Professor Hans Morgenthau.","Discussion of the United States' foreign policy in the Middle East and Secretary of State...","","KPFA, 17 Jan. 1975."
"BC0239.02","KPFA News : the death of George Jackson","First news story on KPFA after the death of George Jackson, recorded and aired hours after he...","","21 Aug. 1971."
"BC1828","Kissinger press conference.","Actuality of the Secretary of State discussing U.S. foreign policy.","","KPFK, 25 Oct. 1973."
"BC1006","Henry Kissinger in Washington D.C.","Press conference about American foreign policy under the Nixon administration.","","KPFA, 26 Oct. 1972."
"SZ0740","Contributing the dream / Henry Kissinger, Frederik W. De Klerk and Nelson Mandela ; produced by Erin Faherty.","Produced program from recorded statements made by Henry Kissinger, Frederik W. De Klerk and...","","-0-"
"BC0007","Baltimore defense committee /","Neil McLaughlin, Joseph Wenderoth and Anthony Scoblick, who were accused of conspiracy to kidnap...","","WBAI, 8 Feb. 1971."
