"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1697","What is Montessori / Mario Montessori and Lena Wikramaratne interviewed by Elsa Knight Thompson","WHAT IS MONTESSORI? / Mario Montessori and Lena Wikramaratne interviewed by Elsa Knight Thompson...","American Women -- Education","KPFA, June 7, 1967"
"KZ1634","Schooling is not education : an encounter with John Taylor Gatto / interviewed by Barbara Dunlap.","John Taylor Gatto, New York City teacher of the year for 1990, discusses the lessons of our...","","-0-"
"PZ0193.04","Education / produced by Ginny Z. Berson ; executive producer Bill Wax ; hosted by Larry Bensky.","Program of panel discussions, listener call-ins and special reports which examines the purpose...","","-0-"
"SZ0678.13","Boyce Mosley / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Boyce Mosley, a renowned educator, speaks on America's educational problems.","","-0-"
"BB3826.01-.03","New school lecture / Herbert Marcuse.","Three talks about new directions in education.
, r.1. Reason and revolution today (52 min.) -- r.2. The New sensibility (52 min.) -- r.3. The...","","WBAI, 20-24 Oct. 1970."
"BC3020","Lillian Rifkin Bloominfeild.","Teacher in progressive schools discusses her experiences.","","WBAI, 1976."
"BB3070","Automation in education / produced by Chris Koch.","Examination of new methods of education.","","WBAI, 18 Sept. 1963."
"BB4563","Education and politics in Little Lake / produced and narrated by Mike Tigar and Fred Haines.","Program about the small controversial Los Angeles school district and its educational philosophy...","","KPFK, 8 Feb. 1964."
"BB4612","Innovation and reaction in higher education / David Riesman.","Talk about new educational methods and the reaction to them.","","KPFK, 30 Aug. 1963."
"KZ1633","Tuning in to nature with Joseph Cornell / interviewed by Barbara Dunlap.","Joseph Cornell, a nature educator, shares his approach to exposing children and adults to nature...","","KPFK, 2 Apr. 1991."
"BC1042.07","Political indoctrination in the public schools / Jonathan Kozel.","Discussion of educational innovations needed in the school systems in the United States.","","KPFA, Nov. 1972."
"BB2221.02","Discussion led by Paul Goodman.","Panel discussion of innovations in Public education.|DISCUSSION LED BY PAUL GOODMAN...","","KPFA, 8 Mar. 1969."
"BB2221.06","Panel.","Paul Goodman, John Holt, Herbert Kohl, James Herndon, Elaine Avidon, and Jerry Friedman discuss...","","KPFA, 7 Feb. 1970."
"BB0582","The Non-organization man / Harold Taylor ; interviewed by Trevor Thomas.","Former Smith College president discusses his rejection of traditional teaching techniques and...","","KPFA, 6 Nov. 1962."
"BB1464","A Practical plan for educational revolution / Dr. Carl Rogers.","Talk on the need to improve education in America.","","KPFA, 3 Oct. 1967."
"BB2221.05","Classroom techniques and procedures / James Herndon.","Talk on the advantages of non-authoritarian teaching for educating children.","","KPFA, 3 Feb. 1970."
"BB2407","Experimental approaches in Berkeley schools / moderated by Elsa Knight Thompson.","Dr. Richard L. Foster, James Benet, Noel Lieberman, and William Moore discuss efforts to...","","KPFA, 27 Feb. 1970."
"BB1428","Harold Taylor on university reform.","Speech by the former president of Sarah Lawrence College.","","KPFA, 22 July 1965."
"BB1401","Dedication of an Athenian school / H.D.F. Kitto and Kurt Hahn.","Two speeches at the anniversary dedication of the Athenian school; Kitto speaks on the Athenian...","","KPFA, 21 Nov. 1965."
"BB0072","The Hammer and the gong / Aage Rosendahl Nielson ; interviewed by Elsa Knight Thompson.","Director of the Scandinavian Seminar discusses the aims and objectives of the experiment in...","","KPFA, 21 Apr. 1961."
"BB1061","A New approach to teaching humanities in an art school / Kenneth Lash.","Talk on techniques for teaching the humanities.","","KPFA, 20 June 1966."
"BB0524.09","Beyond games : achieving the 3rd human nature / Richard P. Marsh.","Talk on the need to go beyond rule-governed games to really begin educating individuals.","","KPFA, 2 July 1966."
"BC1757","Free schools / Jonathan Kozel.","Talk on developments in alternative education in America.|FREE SCHOOLS / Jonathan Kozol.   Talk...","","KPFA, 1974."
"AZ0698","Preschool education for children from culturally deprived backgrounds.","Panel discussion on new techniques for helping the educationally handicapped.","","KPFA, 1965."
"BB0175.03","The Carden method / produced by Colin Edwards.","Mae Carden, Janet Allen, and Sybil Terman discuss Carden's new method of teaching children...","","KPFA, 1960."
"BB0175.04","Learning to read at home / produced by Colin Edwards.","On recent advances in home education.|LEARNING TO READ AT HOME / produced by Colin Edwards...","","KPFA, 1960."
"BC0102","Problems of retirement / Dr. Harold Geist.","Psychologist discusses his recommendations and observations about retirement.","","KPFA, 19 Aug. 1971."
"BB2221.07","Class procedure and techniques / John Holt.","Talk on innovations in the classroom.","","KPFA, 10 Nov. 1969."
"BB0524.04","Toward a college without walls / W. Wilder Bentley.","Talk outlining the close social relations necessary for a new type of open college.","","KPFA, 10 Feb. 1966."
"BB2221.01","Innovations in the classroom / Paul Goodman ; introduced by Jerry Friedman.","Talk on new directions in Public education.","","KPFA, 1 Mar. 1969."
