"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1721.01","Conference on racism in the law ; no.1: Keynote address","On May 4, 1968, nine Bay Area legal organizations sponsored a conference on ""Racism in the...","","KPFA, 7 may 1968."
"BB1721.05","Conference on racism in the law ; no.5: Various aspects of racism in pre- and post-courtroom proceedings","On May 4, 1968, nine Bay Area legal organizations sponsored a conference on ""Racism in the...","","KPFA, 17 Aug 1968."
"BB1722.01","Cops and robbers I: Police in the ghetto","Four youths from Hunters Point discuss police problems and suggest changes. Herb Kutchins of the...","","KPFA 3 Aug 1968"
"BB1772.02A","The need for action (Part 1 of 2)","Father James E. Groppi, a white Roman Catholic priest leading a black militant group in..., KPFA Folio note, February 1969: Father James E. Groppi, a white Roman Catholic priest, is a...","","KPFA 27 Dec 1968"
"BB1772.02B","The need for action (Part 2 of 2)","Father James E. Groppi, a white Roman Catholic priest leading a black militant group in...","","KPFA 27 Dec 1968"
"BB3146","N.A.A.C.P. on capital punishment / Jack Greenberg and John Griffiths.","Two speeches on racist factors in capital punishment.","","WBAI, 9 Oct. 1969."
"BC0239","The death of George Jackson","George Jackson, one of the Soledad Brothers, was killed in San Quentin prison on August 21, 1971..., part 1: Interview with George Jackson, July 28, 1971 -- part 2: KPFA news update, leading with..., All reels have been digitized. See each part's record for ordering information.","","August 21-23, 1971 and August 31, 1971."
"BC0239.07","Mrs. Georgia Jackson","George Jackson's mother speaks out about the killing of her son on August 22, 1971, the day...","","KPFA, 22 Aug. 1971."
"BC0241","Report on the deaths at San Quentin","This is a report on the death of George Jackson at the San Quentin prison, starting with an...","","8 Sept. 1971."
"BC0242","Report on the deaths at San Quentin : 21 August, 1971.","A report on the events from August 27, 1971 through August 31, 1971 related to the death of...","","8 Sept. 1971."
"BC0669","The end of the Soledad Brothers trial","Documentary on the trial and verdict of the two surviving Soledad brothers. John Clutchette and...","","KPFA, 1972-05-01."
"BC0923","The trial of the San Quentin six","Documentary on the six Black and Chicano prisoners who, following George Jackson's death,...","","KPFA, 17 Aug. 1972."
"BC1693","The San Quentin six","This program is an examination of the San Quentin Six, Black and Latino prisoners on trial in..., Note on box: For Pacifica and affiliates only.","","KPFA, 22 May 1973."
