"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ1384","Women's Antinuclear Rally (incomplete)","Recording of speeches from an anti-nuclear rally. No date or location is given but it may be...","American Women -- Peace and Antinuclear activism","WBAI, possibly 1979 (no broadcast info on tape)"
"IZ0853","Helen Caldicott on The Velvet Sledgehammer: June 25, 1978","WBAI's Velvet Sledgehammer program for June 25, 1978. Opens with Judie Pasternak giving...","American Women -- Peace and Antinuclear activism","WBAI, June 25, 1978"
"IZ1385","Interview with filmmaker Joan Harvey","Rich Schrader speaks with Joan Harvey, producer and director of the film ""American: from...","American Women -- Peace and Antinuclear activism,   American Women -- Film and television","WBAI, December 23, 1982"
"IZ0643","Rukeyser Reading Series: Grace Paley and Allen Ginsberg interviewed by Dennis Bernstein","Rukeyser Reading Program on the Air. Part one: [30 min.] Dennis Bernstein interviews Grace Paley...","American Women -- Poetry,   American Women -- Peace and Antinuclear activism","WBAI, April 6, 1980"
"KZ1022","Teach-in on the arms race / organized by Suzi Weissman","On April 20, 1981, KPFK held a day-long peace festival, dedicating the entire day to examining...","American Women -- Peace and Antinuclear activism","KPFK, Apr. 20, 1981."
"KZ1025","The Effects of nuclear war / Helen Caldicott interviewed by Helene Rosenbluth","Pediatrician and anti-nuclear activist Helen Caldicott describes the effects of nuclear...","American Women -- Peace and Antinuclear activism,   American Women -- Science and scientists","KPFK, Apr. 14, 1981."
"AZ0706","Sandy Silver speaks out against the Diablo Canyon nuclear power plant","A member of Mothers for Peace, the organization which brought a lawsuit against the Diablo...","American Women -- Peace and Antinuclear activism","KPFA, September 1981"
"AZ0450","The energy will flow: antinuclear music by women / produced by Susan Kernes and Kori Kody","This program presents music by activist women working in the anti-nuclear/safe energy movement....","American Women -- Peace and Antinuclear activism,   American Women -- Music and musicians","KPFA, September 15, 1979"
"AZ0405","Soviet nuclear power plants / Helen Caldicott interviewed by William Mandel","Dr. Helen Caldicott talks of Soviet nuclear power plants, nuclear weapons, SALT II, and...","American Women -- Peace and Antinuclear activism","KPFA, March 31, 1980"
"AZ0417.03","Disarmament now! / Dr. Richard J. Barnet (Episode 3 of 4)","Disarmament Now! Episode 3 of 4. Dr. Richard Barnet (May 7, 1929 – December 23, 2004) of the...","American Women -- Peace and Antinuclear activism","KPFA, March 10, 1980"
"AZ0417.01","Disarmament now! / Linus Pauling and Henry Way Kendall (Episode 1 of 4)","Disarmament Now! Episode 1 of 4. Linus Pauling (February 28, 1901 – August 19, 1994) and...","American Women -- Peace and Antinuclear activism","KPFA, June 5, 1980. Possibly March 10, 1980."
"AZ0417.02","Disarmament now! / Dr. Helen Caldicott (Episode 2 of 4)","Disarmament Now! Episode 2 of 4. Dr. Helen Caldicott, a pediatrician and founder of Physicians...","American Women -- Peace and Antinuclear activism","KPFA, December 10, 1980"
"AZ0417.04","Disarmament now! / William Winpisinger (Episode 4 of 4)","Disarmament Now! Episode 4 of 4. William Wayne Winpisinger (December 10, 1924 – December 11,...","American Women -- Peace and Antinuclear activism","KPFA, April 8, 1980"
"BB0295","Women for peace at Geneva / produced by Elsa Knight Thompson","Elsa Knight Thompson interviews three Bay Area women who have just returned from the disarmament...","American Women -- Peace and Antinuclear activism,   American Women -- International women","KPFA, April 24, 1962"
"AZ0421","Doomsday / Helen Caldicott","Dr. Helen Caldicott speaks before the American Association for Advancement of Science and...","American Women -- Peace and Antinuclear activism","KPFA, 1980."
"PZ0507","A passion for survival with Dr. Helen Caldicott","This 12-part series was produced by the Pacifica Radio Archives in 2002, featuring the world-..., Episode 01: Highlights from the past 32 years of Dr. Caldicott's career and struggle to save the...","","2005"
"PZ0051","War games / produced by Pat Brett.","Documentary on the European anti-nuclear peace movement.","","-0-"
"PZ0095","Ted Kennedy on nuclear freeze.","Speech by the senator on nuclear disarmament and military defense spending.","","-0-"
"PZ0066","Nuclear freeze press conference / with Randall Forsberg.","Bilateral nuclear arms limitation advocated by Bishop Joseph Francis, Union representative...","","-0-"
"SZ0689.01","Our wounded planet needs a healing touch / produced by Helene Rosenbluth.","Series of speeches by female environmental activists from around the world calling for direct..., Bella Abzug ; former U.S. Congressmember, feminist activist, founder of Women's Environment..., Bella Abzug ; former U.S. Congressmember, feminist activist, founder of Women's Environment...","","-0-"
"SZ0015","Nuclear power : the Wall Street connection / produced by Robert Leppzer and Kelley Doolan.","Documentary on the two day protest against Wall Street's financing of the nuclear industry...","","WMUA, 1980."
"IZ0195.10","The Peace movement in the 1980s / by Barry Commoner ; produced by Joe Cuomo.","Stresses the importance of the anti-nuke movement.","","WBAI, Nov. 17, 1982."
"IZ0208","A Disarmament forum / produced by Samori Marksman.","Speeches by Ramsey Clark, Michio Kaku, Vladimir Shustov, Archie Singham, Fred Halliday, Gordon...","","WBAI, Mar. 5, 1982."
"IZ0195.12","The Green Party in West Germany / by Barry Commoner ; produced by Joe Cuomo.","Discusses the anti-nuclear political party.","","WBAI, Mar. 1982."
"IZ0232","June 12th Rally: Nuclear disarmament rallies in San Francisco and New York (1982)","The International March and Rally for a Freeze and Reduction of Nuclear Arms and a Transfer of...","American Women -- Peace and Antinuclear activism","WBAI, June 12, 1982."
"IZ0195.04","Nuclear freeze : is it enough? / by Barry Commoner ; produced by Joe Cuomo.","On the necessity for complete disarmament.","","WBAI, Apr. 19, 1982."
"IZ0110","Nuclear snow job / produced by Bonnie Bellow.","An examination of nuclear power, and efforts by the nuclear power industry to convince a group...","American Women -- Peace and Antinuclear activism","WBAI, 6 Jan. 1976."
"BB3321","Children of the A-Bomb / Bill Butler, Barbara Reynolds, and Shigeko Niimoto.","Reading about the affects of nuclear weapons and two Hiroshima Peace Pilgrims discuss nuclear..., pt.1 Readings about atomic warfare / Bill Butler -- pt. 2. Discussion of anti-nuclear activities...","","WBAI, 21 Apr. 1962."
"IZ0236","Protest and survive : the quest for peace in Europe.","E.P. Thompson, Randall Forsberg, Studs Terkel, and respondents Adam Yarmilinski, Roger Wilkins,...","","WBAI, 1983."
"IZ0185","Say no to LILCO / produced by Jon Kalish.","Documentary about a community fighting the energy corporation LILCO from installing a nuclear...","","WBAI, 197-?"
"IZ0186","Montague / produced by Jon Kalish.","History of the anti-nuclear movement.","","WBAI, 197-?"
"IZ0188","California and nuclear energy / produced by Jon Kalish.","Documentary on the anti-nuclear movement in California.","","WBAI, 19--?"
"SZ0124","Nuclear holocaust : how close are we? / produced by Richard Deutsch ; narrated by Lori Ross.","Documentary exploring the consequences of nuclear war and strategies for arms control. Features...","","through NPBC."
"SZ0016","On tour for a nuclear free future / Robin Flower and friends.","Contains actuality.","","Oct. 19, 1979."
"SZ0013","On tour for a nuclear free future / Holly Near ; interviewed by Jane Weed and Anne Irving.","About the coalition between women, the handicapped, anti-nuclear movement, solar energy, health...","","KUSP, 1979."
"KZ0965","Shut them down! / Dr. Michio Kaku ; interviewed by Clare Spark.","Physicist describes nuclear tsuris: accidents and deaths at nuclear power plants, unsafe...","","KPFK, Sept. 8, 1980."
"KZ0818.01","The Politics of survival.","Speech by Senator John C. Culver. Ed Asner and Jean Stapleton read from John Hersey's...","","KPFK, Oct. 31-Nov. 13, 1979."
"KZ0818.04","Are we planning to fight and win a nuclear war / Admiral Gene LaRoque.","Director of the Center for Defense Information. Comments by Ernest Conine and Marvin Goldberger...","","KPFK, Oct. 31-Nov. 13, 1979."
"KZ0992","Nuclear madness / Dr. Helen Caldicott","Dr. Helen Caldicott was a former Australian pediatrician, anti-nuclear activist, author, and...","American Women -- Science and scientists,   American Women -- Peace and Antinuclear activism","KPFK, November 1980; Feb. 26, 1981."
"KZ1095","Convocation on the threat of nuclear war.","Conference sponsored by the Concerned Faculty of UCLA with the California Institute of..., r.1. Introduction by California governor Jerry Brown (10 min.). -- r.2. Stanford historian...","","KPFK, Nov. 24, 1981."
"KZ0977","On a clear day in L.A. / Denise Levertov interviewed by Anita Frankel","Denise Levertov reads her poetry and talks with Anita Frankel about her politics and her life,...","American Women -- Poetry","KPFK, Nov. 21, 1980."
"KZ1094","The Bomb, politics, and the gospel / I.F. Stone.","A speech by the journalist on disarmament, Reagan's oversimplified solutions, inequity in...","","KPFK, Nov. 18, 1981."
"KZ0763","Praise the train and dump the ammunition / William Winpisinger ; interviewed by Anita Frankel.","Aerospace union leader calls for reduced defense spending and conversion to peaceful production...","","KPFK, Nov. 1, 1979."
"KZ0879","Survival Sunday III","Actuality from the benefit concert that took place on May 25, 1980 at the Hollywood Bowl in Los...","American Women -- Peace and Antinuclear activism,   American Women -- Comedians,   American Women -- Music and musicians","KPFK, May 25, 1980."
"KZ0507","International women's year conference / produced by Lisa Schlein.","""International Women's Year, Women on the move."" A documentary about the...","American Women -- Feminism","KPFK, Mar. 15, 1978."
"KZ1135","Study war no more : peace Sunday, 1982 / produced by Tony Cavin and Fernando Velazquez.","Documentary of the rally. Includes speeches and music by Ed Asner, Jesse Jackson, Stevie Wonder...","","KPFK, June 7, 1982."
"KZ0901","Stop San Onofre : summer solstice festival, 1980 / produced by Bob Aldrich.","Actuality. Collage of music and speeches from the anti-nuke rally.","","KPFK, June 24, 1980."
"KZ0733","What Progressive magazine really said about the H-bomb / Erwin Knoll and Howard Morland ; interviewed by Richard Mahler.","Progressive editor and writer talk about their article on the H-bomb and the nuclear arms race,...","","KPFK, June 21, 1979."
"KZ0902","Three mile island is an accident that's still happening / Dr. Irv Lyon ; interviewed by Anita Frankel.","Professor discusses the probable long term environmental and biological effects of Three Mile...","","KPFK, June 12, 1980."
"KZ1116","The Day before doomsday / Sidney Lens ; interviewed by Jim Berland.","On the issues of atomic weapons, nuclear reactors, nuclear proliferation, second strike...","","KPFK, July 5, 1977."
"KZ0367","Hiroshima day at San Onofre / produced by KPFK news department.","Actuality from the anti-nuclear demonstration at the nuclear power plant.","","KPFK, Aug. 1977."
"KZ0557","The Energy crisis : a political crisis / Barry Commoner.","Lecture sponsored by the New American Movement on the need for renewable energy sources (81 min...","","KPFK, Apr. 24, 1979."
"KZ1046","Nuclear disarmament in Europe / E.P. Thompson ; interviewed by Anita Frankel.","Historian explains why he undertook disarmament as his single issue.","","KPFK, Apr. 20, 1981."
"BB4990","The Sea chase of the Everyman.","Documentary on the anti-nuclear demonstration by the crew of the trimaran Everyman which sailed...","","KPFK, 7 Jan. 1962."
"KZ1440","Helen Caldicott in Moscow / recorded by Helene Rosenbluth.","Caldicott's first speech since her self-imposed ""retirement"" from the anti-...","","KPFK, 6 Aug. 1987."
"KZ1429","Perspectives on the arms race / Joan Bokaer.","Joan Bokaer speaks on her transformation to an anti-nuclear activist after hearing a speech by...","","KPFK, 5 Dec. 1985."
"KZ0558","Nuclear madness / by Helen Caldicott","Dr. Helen Caldicott, author of ""Nuclear madness: what you should do"", speaks on the...","American Women -- Science and scientists,   American Women -- Peace and Antinuclear activism","KPFK, 4 Apr. 1979."
"KZ1502","Helen and Bill Caldicott / interviewed by Sharon Almerigi.","Australian physicians and political activists Bill and Helen Caldicott discuss their work in the...","","KPFK, 31 May 1989."
"KZ1470","Randall Forsberg on broadening the anti-nuclear movement / produced by Pam Burton.","Speech at the Women's Actions for Nuclear Disarmament Conference. Founder of the Institute...","","KPFK, 28 Mar. 1988."
"KZ1446.13","Citizens awake : foreign policy starts at home / interviewed by Sharon Almerigi and Barbara Dunlap.","Irvine, California Mayor Larry Agran discusses a nation wide campaign for a comprehensive test...","","KPFK, 1987."
"KZ1237","Physicians across the country respond to nuclear arms / produced by Dr. Robert Rufsvold and Raffaello Mazza.","Helen Caldicott, H. Jack Geiger, Robert Lifton, and others discuss policy strategy, the physical...","","KPFK, 1983."
"KZ1238","Doctor Helen Caldicott addresses the nation (episode 2)","A speech on the nuclear crisis: psychological aspects, close calls, and statistics. Second...","","KPFK, 1983."
"KZ1242","On the fate of the earth : part one / produced by Dr. Robert Rufsvold and Raffaello Mazza.","Excerpts from the conference held in New York in October 1982. Participants include David Brower...","","KPFK, 1983."
"KZ1251","On the fate of the earth : part two / produced by Dr. Robert Rufsvold and Raffaello Mazza.","Excerpts from the conference held in New York in October 1982: George Wald and John Holdren.","","KPFK, 1983."
"KZ1254","You can't kill the spirit : women and the anti-nuclear movement / produced by Helene Rosenbluth, Robert Rufsvold, and Raffaello Mazzo.","","","KPFK, 1983."
"KZ0986","On Fighting a nuclear war / Michael Howard.","Oxford history professor lectures on the development, proliferation, and dangers of nuclear...","","KPFK, 1980?"
"KZ0981","Nuclear power protests : 1979 / produced by Alan Snitow and Richard Mahler.","Actuality: Three Mile Island coverage and Survival Sunday II at the Hollywood Bowl.","","KPFK, 1979."
"KZ0018","Disarmament / Herbert Scoville Jr.","On his views of and involvement in world-wide disarmament.","","KPFK, 1976."
"KZ0682","Survival Sunday Antinuclear Rally at the Hollywood Bowl, 1979","Aircheck from the live performance and broadcast of Survival Sunday, a ""no nukes"" rally held at...","American Women -- Music and musicians,   American Women -- Peace and Antinuclear activism,   American Women -- Comedians","KPFK, 10 June 1979."
"AZ0381","Seabrook : a history of nuke opposition / produced by Phyllis Joffe.","Documentary on opposition to the Seabrook nuclear plant.","","KPFA, Oct. 1979."
"AZ0251","Pauling before the SISS / produced by Laurie Garrett.","The 1958 Senate Internal Securities Subcommittee hearing in which Linus Pauling refused to...","","KPFA, Mar. 1979."
"AZ0252","The radioactive debate / produced by Laurie Garrett.","Excerpt of the 1958 debate between Linus Pauling and Edward Teller on nuclear weapons and...","","KPFA, Mar. 1979."
"AZ0417","Disarmament now! / produced by Laurie Garrett (Series record)","Series record for ""Disarmament Now!""
Description of effects of nuclear bombs,...","","KPFA, June 5, 1980."
"AZ0164","No nukes is good nukes / produced by David King Dunaway.","Music from the anti-nuclear power movement: live performance by Lenny Anderson, Clifford...","","KPFA, June 4, 1978."
"AZ0583","World peace council / produced by Amina Hassan.","History of the council and its differentiation from the non-aligned nations movement.","","KPFA, July 11, 1981."
"AZ0301","Behind the nuclear arms race : focus on University of California research / Charles Schwartz, Daniel Ellsberg, and Gary Dobson ; produced by Lili Francklyn.","Teach-in to end university participation in nuclear arms research.","","KPFA, Dec. 19, 1977."
"AZ0384","Dave McFadden and Natalie Shiras / interviewed by William Mandel.","Two religious pacifists who discussed disarmament with Soviet citizens.|DAVE McFADDEN AND...","","KPFA, Dec. 17, 1979."
"AZ0230","Diablo canyon, 1978 / produced by Lili Francklyn and Warren Van Orden.","Documentary with actuality on the protest against the nuclear facility.","","KPFA, Aug. 7, 1978."
"AZ0115","The Loon's rage / performed by Del Artes Community Theatre.","An anti-nuclear play adapted for radio.|THE LOON'S RAGE / performed by Del Artes Community...","","KPFA, Aug. 6, 1977."
"AZ0634","Deadline for disarmament : arms control in the 1980s / produced by Mara Liasson and Alan Snitow.","Documentary on the disarmament movement. Includes speeches from the United Nations second...","","KPFA, Aug. 1982."
"AZ0557","The Medical consequences of nuclear war / produced by Ken Olcott.","This program includes highlights of the two-day symposium held in San Francisco in November of...","","KPFA, Apr. 23, 1981."
"AZ0569","International Conference of Physicians on the Prevention of Nuclear War / Elaina Veran.","On the conference held in Washington, D. C. in March, 1981.","","KPFA, Apr. 20, 1981."
"BB0201","Are we on the road to war? / Leo Szilard","Physicist Szilard proposes a citizens lobbying movement to halt and reverse the nuclear arms...","","KPFA, 8 Feb. 1962."
"BB0247","Peace or perish / Mildred Simon.","Speech on the threat of nuclear warfare, focussing on the bombings of Hiroshima and Nagasaki....","","KPFA, 6 Nov. 1961."
"BB0293","General strike for peace : New York, January 1962.","Report on several protests against resumed atomic testing which led to a city-wide general...","","KPFA, 31 Jan. 1962."
"BB0336","The Sea chase of the Everyman.","Documentary on the voyage and subsequent arrest of the trimaran Everyman crew who sailed into...","","KPFA, 30 May 1962."
"BC0126","Nagasaki day at Livermore / produced by Scientists and Engineers for Social and Political Action.","Report on the protest against the nuclear weaponsresearch conducted at the Livermore labratory...","","KPFA, 3 Aug. 1970."
"BB0312","Polaris into ploughshares","Reports on a demonstration at the Mare Island Naval Shipyard in Vallejo, California. Burton..., ...","","KPFA, 27 Oct. 1962."
"BB0292","Women strike for peace / discussion moderated by Elsa Knight Thompson","A panel of women organizing for peace are moderated by Elsa Knight Thompson. They all received...","American Women -- Peace and Antinuclear activism","KPFA, 25 Oct. 1961."
"BB0231","The California Democratic Council Convention, 1962 / produced by Gene Marine.","Documentary on the development of the Council's anti-nuclear position.","","KPFA, 25 Mar. 1962."
"AZ0902","Oligarchy by default / Helen Caldicott.","Caldicott, pediatrician and peace activist, addresses issues of overpopulation, nuclear war, and...","","KPFA, 23 May 1990."
"AZ0556","WIN and the nuclear industry / Mark Dowie.","Relates experiences of infiltrating a pro-nuclear strategy meeting.","","KPFA, 1981?"
"AZ0422","An Historical look at the disarmament movement / Linus Pauling.","Speech.|AN HISTORICAL LOOK AT THE DISARMAMENT MOVEMENT / Linus Pauling...","","KPFA, 1980."
"BB0291","Why Everyman / Euan Yoes ; interviewed by Elsa Knight Thompson.","Remembrances of one of three men who attempted to sail the trimaran Everyman into the U.S....","","KPFA, 1962."
"BB0443","Kennedy interview / interviewed by Sander Vanoucer and William Lawrance.","President evaluates his first two years in office, and the presidency as a political office.|...","","KPFA, 17 Dec. 1962."
"BB0415","The Continuing struggle for power at Bodega Bay / produced by John McIntyre.","On the citizens' fight to prevent the construction of a nuclear power plant at Bodega Bay...","","KPFA, 16 Aug. 1963."
"BB1590","Sitdown at Wethersfield / Sir Robert Watson-Watt ; interviewed by Hallock Hoffman.","Discussion of Watson-Watt's trip to London with Linus Pauling to testify for the Committee...","","KPFA, 11 Mar. 1962."
"SZ0168","Anti-MX rally in Cheyenne / produced by David Barsamian.","Pro and con statements by John McNamer, Senator Gary Hart, April Moore, Admiral Eugene Carroll,...","","KGNU, 1983."
"SZ0486","Who's in control? / Helen Caldicott.","Talk by anti-nuclear activist Caldicott, her second speech following her return to the peace...","","KFPK, Summer 1988."
"PZ0108","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love.","Live coverage of the anti-nuclear rally attended by about 70,000 people.
, r.l. Bella Abzug, John Goffman, Ruth Jordan, David Brower. -- r.2. Abzug, Goffman, John...","","by Pacifica News Service."
"SZ0082","The Trial of the Diablo 20, or nuclear power is not on trial here / written by Leah Wood ; produced by Elizabeth Gips.","Dramatization of Diablo protesters trial based mainly on court records.","","1981?"
"PZ0015","Survival Sunday II : a speech / by Ralph Nader.","On the many reasons to be against nuclear energy.","","1979."
"PZ0014","Shut 'em all down : a no-nuke rally.","Speeches and interviews by Barry Commoner, Jane Fonda, Sarah Nelson, Ralph Nader, Helen...","","1979."
"SZ0009","A Question of survival / produced by Robert Leppzer.","Interviews with survivors of the Hiroshima bombing, and anti-nuclear speeches by Philip Berrigan...","","1978?"
"PZ0108A","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love (Part 1 of 6)","May 6 Coalition Rally / reported by Celeste Wesson and Lorne Cress-Love.  Live coverage of the...","",""
"PZ0108D","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love (Part 4 of 6)","May 6 Coalition Rally / reported by Celeste Wesson and Lorne Cress-Love.  Live coverage of the...","",""
"PZ0507.01","Helen Caldicott Audio-biography (episode 1 of 12)","First of a twelve-part series about Dr. Helen Caldicott.","",""
"SZ0098","Speak up...act up...march up / produced by Chris Ballman and Bruce Teed.","Excerpts from the rally for disarmament with Randall Forsberg, Helen Caldicott, Winona LaDuke,...","",""
