"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0406","Daguerreotapes : portraits of women and work / produced by Harriet Baskas.","Portraits of seven women which explore their changing role in the workforce, 1900-1950, when...","","-0-"
"KZ4167","Kathryn Kish Sklar speaks on married women workers","Kathryn Kish Sklar speaks on the radical impact married women workers, and their ability to...","American Women -- Work and unions","KPFK, September 1, 1981"
"IZ1458.05","Hot flashes: women's news from Majority Report: June 6, 1978","Women's news and current events from Majority Report for January 17, 1978. Produced by Nancy...","American Women -- Feminism","WBAI, 6 Jun 1978"
"IZ1458.04","Hot flashes: women's news from Majority Report: January 17, 1978","Women's news and current events from Majority Report for January 17, 1978. Produced by Nancy...","American Women -- Feminism","WBAI, 17 Jan 1978"
"IZ1458.03","Hot flashes: women's news from Majority Report: October 25, 1977","Women's news and current events from Majority Report for October 25, 1977. Hosted by Diane Torr...","American Women -- Feminism","WBAI, 25 Oct 1977"
"IZ1458.02","Hot flashes: women's news from Majority Report: September 7, 1977","Women's news and current events from the Majority Report for September 7, 1977. Hosted and...","American Women -- Feminism","WBAI, 7 Sep 1977"
"IZ1458.01","Hot flashes: women's news from Majority Report: June 17, 1977","Women's news and current events from Majority Report for June 17, 1977, hosted by Nancy Boreman...","American Women -- Feminism","WBAI, 20 Jun 1977."
"IZ1458","Hot flashes: women's news from Majority Report (Series record)","This is the series record ""Hot Flashes,"" women's news from the Majority Report, broadcast on...","American Women -- Feminism","WBAI, 1977-1978"
"IZ0449.08","Women's legal clinic: December 2, 1979-Child custody","Women's Legal Clinic aircheck. Judy Levin and Betty Levinson discuss child custody and take...","American Women -- Parenting and children,   American Women -- Marriage and divorce","WBAI, December 2, 1979."
"BC1758.10","Women in the economy / presented by Lauri Helmbold.","Ramparts Report, the weekly program of news and current happenings, brought to you by the staff...","American Women -- Work and unions","KPFA, 26 Apr. 1974."
"BC1348","The fairer sex : portraits of five women / produced by Marie Blazek","This is an intimate set of interviews with five women whose lives are both typical and unique;...","American Women -- Anthropology and societal role","KPFT, 20 Feb. 1973."
"AZ0852","Women and children last : the plight of poor women in affluent America / by Ruth Sidel ; interviewed by Jeanne Paslegreen.","Discussion of Ruth Sidel's book, and the growing problem of single mother's poverty....","","KPFA, 5 July 1986."
